hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X3,0,cdm,4999913,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X4,0,cdm,4999914,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X5,0,cdm,4999915,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,2500,2450,2500,2500,0.001,0.00001,contractual agreements,2500,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT ABDOMEN X6,0,cdm,4999916,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,3000,2940,3000,3000,0.001,0.00001,contractual agreements,3000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT BUTTOCKS X2,0,cdm,2099902,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X1,0,cdm,2499901,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,500,490,500,500,0.001,0.00001,contractual agreements,500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X10,0,cdm,2499911,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,5000,4900,5000,5000,0.001,0.00001,contractual agreements,5000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X2,0,cdm,2499902,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1000,980,1000,1000,0.001,0.00001,contractual agreements,1000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X3,0,cdm,2499903,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1500,1470,1500,1500,0.001,0.00001,contractual agreements,1500,fee schedule,
FIDUCIAL PLACEMENT ELBOW X4,0,cdm,2499904,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
FIDUCIAL PLACEMENT ELBOW X4,0,cdm,2499904,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,2000,1960,2000,2000,0.001,0.00001,contractual agreements,2000,fee schedule,
