hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"INDUC.ABORT,BY 1+INTRA-AMNIOTIC INJEC;W/D&C/EVAC",0,cdm,59851,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1279,1253.42,1279,1279,392.96,0.30724,contractual agreements,1279,fee schedule,
"INDUC.ABORT,BY 1+INTRA-AMNIOTIC INJEC;W/D&C/EVAC",0,cdm,59851,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1279,1253.42,1279,1279,733.62,0.57359,contractual agreements,1279,fee schedule,
"INDUC.ABORT,BY 1+INTRA-AMNIOTIC INJEC;W/D&C/EVAC",0,cdm,59851,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1279,1253.42,1279,1279,733.62,0.57359,contractual agreements,1279,fee schedule,
"INDUC.ABORT,BY 1+INTRA-AMNIOTIC INJEC;W/D&C/EVAC",0,cdm,59851,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1279,1253.42,1279,1279,819.29,0.64057,contractual agreements,1279,fee schedule,
"INDUC.ABORT,BY 1+INTRA-AMNIOTIC INJEC;W/D&C/EVAC",0,cdm,59851,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1279,1253.42,1279,1279,819.29,0.64057,contractual agreements,1279,fee schedule,
"INDUC.ABORT,BY 1+INTRA-AMNIOTIC INJEC;W/D&C/EVAC",0,cdm,59851,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1279,1253.42,1279,1279,681.62,0.53293,contractual agreements,1279,fee schedule,
"INDUC.ABORT,BY 1+INTRA-AMNIOTIC INJEC;W/D&C/EVAC",0,cdm,59851,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1279,1253.42,1279,1279,681.62,0.53293,contractual agreements,1279,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1892,1854.16,1892,1892,666.65,0.35235,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1892,1854.16,1892,1892,666.65,0.35235,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1892,1854.16,1892,1892,553.26,0.29242,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1892,1854.16,1892,1892,553.26,0.29242,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1892,1854.16,1892,1892,508.76,0.26890,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1892,1854.16,1892,1892,508.76,0.26890,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1892,1854.16,1892,1892,529.28,0.27975,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1892,1854.16,1892,1892,529.28,0.27975,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1892,1854.16,1892,1892,888.63,0.46968,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1892,1854.16,1892,1892,888.63,0.46968,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1892,1854.16,1892,1892,1130.9,0.59773,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1892,1854.16,1892,1892,1130.9,0.59773,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1892,1854.16,1892,1892,938.75,0.49617,contractual agreements,1892,fee schedule,
"INDUC.ABORTION,BY 1+INTRA-AMNIOTIC INJEC;W/HYST.",0,cdm,59852,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1892,1854.16,1892,1892,938.75,0.49617,contractual agreements,1892,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1408,1379.84,1408,1408,559.75,0.39755,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1408,1379.84,1408,1408,559.75,0.39755,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1408,1379.84,1408,1408,552.52,0.39241,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1408,1379.84,1408,1408,552.52,0.39241,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1408,1379.84,1408,1408,508.08,0.36085,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1408,1379.84,1408,1408,508.08,0.36085,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1408,1379.84,1408,1408,481.97,0.34231,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1408,1379.84,1408,1408,481.97,0.34231,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1408,1379.84,1408,1408,895.53,0.63603,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1408,1379.84,1408,1408,895.53,0.63603,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1408,1379.84,1408,1408,958.67,0.68087,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1408,1379.84,1408,1408,958.67,0.68087,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1408,1379.84,1408,1408,812.69,0.57719,contractual agreements,1408,fee schedule,
INDUCED ABORTION WITH DILATION AND CURETTAGE AND/O,0,cdm,59856,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1408,1379.84,1408,1408,812.69,0.57719,contractual agreements,1408,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,818,801.64,818,818,251.82,0.30785,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,818,801.64,818,818,284.82,0.34819,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,818,801.64,818,818,223.51,0.27324,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,818,801.64,818,818,271.74,0.33220,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,818,801.64,818,818,205.53,0.25126,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,818,801.64,818,818,249.89,0.30549,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,818,801.64,818,818,208.85,0.25532,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,818,801.64,818,818,213.33,0.26079,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,818,801.64,818,818,379.08,0.46342,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,818,801.64,818,818,394.62,0.48242,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,818,801.64,818,818,426.21,0.52104,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,818,801.64,818,818,476.2,0.58215,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,818,801.64,818,818,355.13,0.43414,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND CURETTAGE",0,cdm,59840,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,818,801.64,818,818,387.56,0.47379,contractual agreements,818,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1216,1191.68,1216,1216,420.33,0.34567,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1216,1191.68,1216,1216,484.81,0.39869,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1216,1191.68,1216,1216,388.74,0.31969,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1216,1191.68,1216,1216,450.12,0.37016,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1216,1191.68,1216,1216,357.47,0.29397,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1216,1191.68,1216,1216,413.92,0.34039,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1216,1191.68,1216,1216,348.93,0.28695,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1216,1191.68,1216,1216,370.93,0.30504,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1216,1191.68,1216,1216,661.52,0.54401,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1216,1191.68,1216,1216,701.3,0.57673,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1216,1191.68,1216,1216,717,0.58964,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1216,1191.68,1216,1216,815.01,0.67024,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1216,1191.68,1216,1216,604.44,0.49707,contractual agreements,1216,fee schedule,
"INDUCED ABORTION, BY DILATION AND EVACUATION",0,cdm,59841,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1216,1191.68,1216,1216,666.48,0.54809,contractual agreements,1216,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1169,1145.62,1169,1169,478.48,0.40931,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1169,1145.62,1169,1169,478.48,0.40931,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1169,1145.62,1169,1169,471.56,0.40339,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1169,1145.62,1169,1169,471.56,0.40339,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1169,1145.62,1169,1169,433.63,0.37094,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1169,1145.62,1169,1169,433.63,0.37094,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1169,1145.62,1169,1169,407.16,0.34830,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1169,1145.62,1169,1169,407.16,0.34830,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1169,1145.62,1169,1169,762.42,0.65220,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1169,1145.62,1169,1169,762.42,0.65220,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1169,1145.62,1169,1169,819.95,0.70141,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1169,1145.62,1169,1169,819.95,0.70141,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1169,1145.62,1169,1169,692.24,0.59216,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1 OR MORE VAG SUPPOSITORIES,DELIV",0,cdm,59855,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1169,1145.62,1169,1169,692.24,0.59216,contractual agreements,1169,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1750,1715,1750,1750,653.19,0.37325,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1750,1715,1750,1750,653.19,0.37325,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1750,1715,1750,1750,562.97,0.32170,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1750,1715,1750,1750,562.97,0.32170,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1750,1715,1750,1750,517.69,0.29582,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1750,1715,1750,1750,517.69,0.29582,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1750,1715,1750,1750,546.13,0.31207,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1750,1715,1750,1750,546.13,0.31207,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1750,1715,1750,1750,909.5,0.51971,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1750,1715,1750,1750,909.5,0.51971,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1750,1715,1750,1750,1119.79,0.63988,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1750,1715,1750,1750,1119.79,0.63988,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1750,1715,1750,1750,951.16,0.54352,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,1OR MOR MAGINAL SUPPOSITORIES,WIT",0,cdm,59857,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1750,1715,1750,1750,951.16,0.54352,contractual agreements,1750,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1258,1232.84,1258,1258,440.67,0.35029,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1258,1232.84,1258,1258,440.67,0.35029,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1258,1232.84,1258,1258,361.72,0.28754,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1258,1232.84,1258,1258,418.83,0.33293,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1258,1232.84,1258,1258,332.63,0.26441,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO NF,BS HMO NF,1258,1232.84,1258,1258,385.15,0.30616,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,MA Fac,MA Fac,1258,1232.84,1258,1258,364.99,0.29014,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,MA NF,MA NF,1258,1232.84,1258,1258,364.99,0.29014,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,Aetna Fac,Aetna Fac,1258,1232.84,1258,1258,612.65,0.48700,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,Aetna NF,Aetna NF,1258,1232.84,1258,1258,612.65,0.48700,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,Cigna Fac,Cigna Fac,1258,1232.84,1258,1258,752.94,0.59852,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,Cigna NF,Cigna NF,1258,1232.84,1258,1258,752.94,0.59852,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,United Fac,United Fac,1258,1232.84,1258,1258,635.6,0.50525,contractual agreements,1258,fee schedule,
"INDUCED ABORTION,BY 1/MORE INTRA-AMNIOTIC INJEC;",0,cdm,59850,cpt or hcpcs,,,revenue code,both,,,professional,United NF,United NF,1258,1232.84,1258,1258,635.6,0.50525,contractual agreements,1258,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,1223,1198.54,1223,1223,418.92,0.34253,contractual agreements,1223,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,Medicare Fac,Medicare Fac,640,627.2,640,640,418.92,0.65456,contractual agreements,640,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,1223,1198.54,1223,1223,418.92,0.34253,contractual agreements,1223,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,Medicare NF,Medicare NF,640,627.2,640,640,418.92,0.65456,contractual agreements,640,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,1223,1198.54,1223,1223,397.61,0.32511,contractual agreements,1223,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO Fac,BS PPO Fac,640,627.2,640,640,397.61,0.62127,contractual agreements,640,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,1223,1198.54,1223,1223,397.61,0.32511,contractual agreements,1223,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,BS PPO NF,BS PPO NF,640,627.2,640,640,397.61,0.62127,contractual agreements,640,fee schedule,
INDUCTION OF ARRHYTHMIA BY ELECTRICAL PACING,0,cdm,93618,cpt or hcpcs,,,revenue code,both,,,professional,BS HMO Fac,BS HMO Fac,1223,1198.54,1223,1223,365.62,0.29895,contractual agreements,1223,fee schedule,
